"Year","Month","ItemCode","Description","Size","Age/","AgeUnit","Proof","BottlesPerCase","PricePerBottle"
2015,3,"0103B","BALVENIE 14 YR CARIBBEAN C","750 ML",14,,86.00,6,70.95
2015,3,"0106B","THREE OLIVES DUDE VODKA","750 ML",0,,70.00,12,17.95
2015,3,"0107B","STONE BARN CRANBERRY LIQUE","750 ML",0,,40.00,12,35.00
2015,3,"0107E","STONE BARN CRANBERRY LIQUE","375 ML",0,,40.00,12,25.00
2015,3,"0108B","WEBFOOT VODKA","750 ML",0,,80.00,12,19.95
2015,3,"0108E","WEBFOOT VODKA","375 ML",0,,80.00,12,11.95
2015,3,"0109B","SLAPTAIL VODKA","750 ML",0,,80.00,12,19.95
2015,3,"0109E","SLAPTAIL VODKA","375 ML",0,,80.00,12,11.95
2015,3,"0110B","AUCHENTOSHAN 18","750 ML",0,,86.00,6,131.95
2015,3,"0127B","CABIN FEVER MAPLE WHISKY","750 ML",0,,80.00,12,19.95
2015,3,"0129B","OLD GRAND DAD B I B","750 ML",4,"Y",100.00,12,19.95
2015,3,"0130B","OLD EZRA 7 YR.101.0","750 ML",7,"Y",101.00,12,19.95
2015,3,"0132B","EZRA BROOKS","750 ML",4,"Y",80.00,12,11.95
2015,3,"0132H","EZRA BROOKS","1.75 L",4,"Y",80.00,6,25.95
2015,3,"0133B","JIM BEAM BLACK LABEL","750 ML",8,"Y",86.00,12,24.95
2015,3,"0133H","JIM BEAM BLACK LABEL","1.75 L",8,"Y",86.00,6,44.95
2015,3,"0134B","WILD TURKEY RUSSELL'S RES.","750 ML",10,"Y",90.00,6,34.95
2015,3,"0136B","EVAN WILLIAMS BLK LABEL","750 ML",0,,86.00,12,14.95
2015,3,"0136E","EVAN WILLIAMS BLK LABEL","375 ML",0,,86.00,24,6.95
2015,3,"0136H","EVAN WILLIAMS BLK LABEL","1.75 L",0,,86.00,6,26.95
2015,3,"0137B","EVAN WILLIAMS LIGHT WGT","750 ML",0,,86.00,12,14.95
2015,3,"0138B","ELIJAH CRAIG","750 ML",12,"Y",94.00,12,27.95
2015,3,"0138H","ELIJAH CRAIG","1.75 L",12,"Y",94.00,6,54.95
2015,3,"0139B","WOODFORD RESERVE","750 ML",0,,90.40,12,34.95
2015,3,"0139E","WOODFORD RESERVE","375 ML",0,,90.40,12,18.95
2015,3,"0139H","WOODFORD RESERVE","1.75 L",0,,90.40,3,75.95
2015,3,"0140B","JIM BEAM","750 ML",4,"Y",80.00,12,19.95
2015,3,"0140D","JIM BEAM","200 ML",4,"Y",80.00,48,6.95
2015,3,"0140E","JIM BEAM","375 ML",4,"Y",80.00,24,10.95
2015,3,"0140F","JIM BEAM","50 ML",4,"Y",80.00,120,2.25
2015,3,"0140H","JIM BEAM","1.75 L",4,"Y",80.00,6,35.95
2015,3,"0141B","JIM BEAM LT. WGT.","750 ML",4,"Y",80.00,12,19.95
2015,3,"0143B","LUNAZUL ANEJO TEQUILA","750 ML",0,,80.00,6,17.95
2015,3,"0146B","JACK DANIELS #7 BL LABEL","750 ML",52,"M",80.00,12,22.95
2015,3,"0146D","JACK DANIELS #7 BL LABEL","200 ML",52,"M",80.00,48,8.45
2015,3,"0146E","JACK DANIELS #7 BL LABEL","375 ML",52,"M",80.00,24,13.95
2015,3,"0146F","JACK DANIELS #7 BL LABEL","50 ML",52,"M",80.00,120,2.75
2015,3,"0146H","JACK DANIELS #7 BL LABEL","1.75 L",52,"M",80.00,6,46.95
2015,3,"0147B","GEORGE DICKEL #12","750 ML",0,,90.00,12,19.95
2015,3,"0148B","GENTLEMAN JACK","750 ML",0,,80.00,12,32.45
2015,3,"0148E","GENTLEMAN JACK","375 ML",0,,80.00,12,16.95
2015,3,"0148H","GENTLEMAN JACK","1.75 L",0,,80.00,6,55.95
2015,3,"0152B","OLD CROW","750 ML",3,"Y",80.00,12,10.45
2015,3,"0152E","OLD CROW","375 ML",3,"Y",80.00,24,5.95
2015,3,"0152H","OLD CROW","1.75 L",3,"Y",80.00,6,20.95
2015,3,"0153B","OLD CROW LT. WGT.","750 ML",3,"Y",80.00,12,10.45
2015,3,"0154B","OLD TAYLOR","750 ML",6,"Y",80.00,12,9.95
2015,3,"0154H","OLD TAYLOR","1.75 L",6,"Y",80.00,6,18.95
2015,3,"0155B","ANCIENT AGE","750 ML",0,,80.00,12,11.95
2015,3,"0155H","ANCIENT AGE","1.75 L",0,,80.00,6,24.95
2015,3,"0156B","EARLY TIMES","750 ML",0,,80.00,12,11.95
2015,3,"0156E","EARLY TIMES","375 ML",0,,80.00,24,6.45
2015,3,"0156H","EARLY TIMES","1.75 L",0,,80.00,6,27.95
2015,3,"0157B","SAUZA BLUE SILVER","750 ML",0,,80.00,12,18.95
2015,3,"0158B","OLD GRAND DAD","750 ML",4,"Y",86.00,12,17.95
2015,3,"0159B","EARLY TIMES LT.WGT.","750 ML",0,,80.00,12,13.95
2015,3,"0160B","EVAN WILLIAMS GR LABEL","750 ML",4,"Y",80.00,12,11.95
2015,3,"0160H","EVAN WILLIAMS GR LABEL","1.75 L",4,"Y",80.00,6,22.95
2015,3,"0161B","SAUZA BLUE REPOSADO","750 ML",0,,80.00,12,18.95
2015,3,"0164B","EVAN WILLIAMS CHERRY RESER","750 ML",0,,70.00,12,12.95
2015,3,"0166B","PUCKER CHERRY VODKA","750 ML",0,,70.00,12,12.95
2015,3,"0167B","PUCKER CITRUS VODKA","750 ML",0,,70.00,12,12.95
2015,3,"0168B","PUCKER GRAPE VODKA","750 ML",0,,70.00,12,12.95
