"Item Code","New Item Code","Item Status","Description","Size","Age","Proof","Bottles

Per Case","Unit Price","Effective Date"
"0103B","99900010375",,"BALVENIE CARIBBEAN CASK 14YR SINGLE MALT","750 ML","14 YRS",86,6,91.95,04/01/2024
"0108B","99900010875",,"WEBFOOT VODKA","750 ML",,80,12,19.95,04/01/2024
"0109B","99900010975",,"SLAPTAIL VODKA","750 ML",,80,12,19.95,04/01/2024
"0129B","99900012975",,"OLD GRAND DAD","750 ML","4 YRS",100,12,22.95,04/01/2024
"0133H","99900013317",,"JIM BEAM BLACK","1.75 L","8 YRS",86,6,49.95,04/01/2024
"0133B","99900013375",,"JIM BEAM BLACK","750 ML","8 YRS",86,12,21.95,04/01/2024
"0134B","99900013475",,"RUSSELLS RESERVE 10 YEAR OLD BOURBON","750 ML","10 YRS",90,6,44.95,04/01/2024
"0136A","99900013610",,"EVAN WILLIAMS BLK LABEL","LITER",,86,12,17.95,04/01/2024
"0136H","99900013617",,"EVAN WILLIAMS BLK LABEL","1.75 L",,86,6,31.95,04/01/2024
"0136E","99900013637",,"EVAN WILLIAMS BLK LABEL","375 ML",,86,24,8.95,04/01/2024
"0136B","99900013675",,"EVAN WILLIAMS BLK LABEL","750 ML",,86,12,16.95,04/01/2024
"0137B","99900013775",,"EVAN WILLIAMS BLACK LABEL","750 ML",,86,12,14.95,04/01/2024
"0138H","99900013817",,"ELIJAH CRAIG SMALL BATCH 94 PROOF","1.75 L","12 YRS",94,6,59.95,04/01/2024
"0138E","99900013837",,"ELIJAH CRAIG SMALL BATCH 94 PROOF","375 ML","12 YRS",94,12,18.95,04/01/2024
"0138B","99900013875",,"ELIJAH CRAIG SMALL BATCH 94 PROOF","750 ML","12 YRS",94,12,33.95,04/01/2024
"0139H","99900013917",,"WOODFORD RESERVE DISTILLER SELECT","1.75 L",,90,6,69.95,04/01/2024
"0139E","99900013937",,"WOODFORD RESERVE DISTILLER SELECT","375 ML",,90,12,19.95,04/01/2024
"0139B","99900013975",,"WOODFORD RESERVE DISTILLER SELECT","750 ML",,90,12,38.95,04/01/2024
"0140F","99900014005",,"JIM BEAM","50 ML","4 YRS",80,120,2.25,04/01/2024
"0140A","99900014010",,"JIM BEAM","LITER","4 YRS",80,12,21.95,04/01/2024
"0140H","99900014017",,"JIM BEAM","1.75 L","4 YRS",80,6,39.95,04/01/2024
"0140D","99900014020",,"JIM BEAM","200 ML","4 YRS",80,48,6.95,04/01/2024
"0140E","99900014037",,"JIM BEAM","375 ML","4 YRS",80,24,10.95,04/01/2024
"0140B","99900014075",,"JIM BEAM","750 ML","4 YRS",80,12,16.95,04/01/2024
"0141B","99900014175",,"JIM BEAM LT. WGT.","750 ML","4 YRS",80,12,16.95,04/01/2024
"0143B","99900014375",,"LUNAZUL ANEJO TEQUILA","750 ML",,80,6,24.95,04/01/2024
"0145B","99900014575",,"HIGH WEST RENDEZVOUS RYE WHISKEY","750 ML",,92,6,77.95,04/01/2024
"0146F","99900014605",,"JACK DANIELS BLACK LABEL","50 ML",,80,120,2.75,04/01/2024
"0146A","99900014610",,"JACK DANIELS BLACK LABEL","LITER",,80,12,29.95,04/01/2024
"0146H","99900014617",,"JACK DANIELS BLACK LABEL","1.75 L",,80,6,49.95,04/01/2024
"0146D","99900014620",,"JACK DANIELS BLACK LABEL","200 ML",,80,48,8.45,04/01/2024
"0146E","99900014637",,"JACK DANIELS BLACK LABEL","375 ML",,80,24,14.95,04/01/2024
"0146B","99900014675",,"JACK DANIELS BLACK LABEL","750 ML",,80,12,25.95,04/01/2024
"0147H","99900014717",,"GEORGE DICKEL SIGNATURE RECIPE","1.75 L",,90,6,45.95,04/01/2024
"0147B","99900014775",,"GEORGE DICKEL SIGNATURE RECIPE","750 ML",,90,12,24.95,04/01/2024
"0148H","99900014817",,"GENTLEMAN JACK","1.75 L",,80,6,57.95,04/01/2024
"0148E","99900014837",,"GENTLEMAN JACK","375 ML",,80,12,16.95,04/01/2024
"0148B","99900014875",,"GENTLEMAN JACK","750 ML",,80,12,31.95,04/01/2024
"0152H","99900015217",,"OLD CROW","1.75 L","3 YRS",80,6,19.95,04/01/2024
"0152E","99900015237",,"OLD CROW","375 ML","3 YRS",80,24,6.45,04/01/2024
"0152B","99900015275",,"OLD CROW","750 ML","3 YRS",80,12,10.95,04/01/2024
"0153B","99900015375",,"OLD CROW LT. WGT.","750 ML","3 YRS",80,12,10.95,04/01/2024
"0154H","99900015417",,"OLD TAYLOR STRAIGHT BOURBON","1.75 L","6 YRS",80,6,19.95,04/01/2024
"0154B","99900015475",,"OLD TAYLOR STRAIGHT BOURBON","750 ML","6 YRS",80,12,9.95,04/01/2024
"0155H","99900015517",,"ANCIENT AGE","1.75 L",,80,6,25.95,04/01/2024
"0155B","99900015575",,"ANCIENT AGE","750 ML",,80,12,11.95,04/01/2024
"0156H","99900015617",,"EARLY TIMES KENTUCKY","1.75 L",,80,6,27.95,04/01/2024
"0156E","99900015637",,"EARLY TIMES KENTUCKY","375 ML",,80,24,6.95,04/01/2024
"0156B","99900015675",,"EARLY TIMES KENTUCKY","750 ML",,80,12,12.95,04/01/2024
"0158B","99900015875",,"OLD GRAND DAD","750 ML","4 YRS",80,12,17.95,04/01/2024
"0164B","99900016475",,"EVAN WILLIAMS CHERRY RESERVE","750 ML",,70,12,14.95,04/01/2024
"0172B","99900017275",,"MALIBU BLACK COCONUT FLAVORED RUM","750 ML",,70,12,19.95,04/01/2024
